﻿Año,Combinado
number,number
1916,272
1917,268
1918,267
1919,239
1920,243
1921,244
1922,233
1923,263
1924,258
1925,243
1926,257
1927,236
1928,247
1929,242
1930,255
1931,295
1932,304
1933,311
1934,394
1935,347
1936,329
1937,240
1938,269
1939,228
1940,294
1941,315
1942,402
1943,453
1944,521
1945,512
1946,550
1947,565
1948,571
1949,598
1950,450
1951,518
1952,529
1953,590
1954,618
1955,674
1956,742
1957,767
1958,785
1959,783
1960,770
1961,805
1962,818
1963,846
1964,880
1965,913
1966,982
1967,1131
1968,1256
1969,1362
1970,1458
1971,1573
1972,1690
1973,1745
1974,1770
1975,1804
1976,1825
1977,1788
1978,1729
1979,1656
1980,1610
1981,1546
1982,1564
1983,1615
1984,1701
1985,1760
1986,1765
1987,1766
1988,1802
1989,1878
1990,1943
1991,1986
1992,1973
1993,1972
1994,2030
1995,2009
1996,1957
1997,1955
1998,1911
1999,1898
2000,1883
2001,1849
2002,1821
2003,1840
2004,1850
2005,1849
2006,1816
2007,1772
2008,1816
2009,1944
2010,1845
2011,1865
2012,1855
2013,1848
2014,1832
2015,1717
