year,Combinado,BNDC,AM
number,number,number,number
1915,662,317,612
1916,727,304,707
1917,803,348,759
1918,826,381,779
1919,845,393,794
1920,812,400,757
1921,796,412,749
1922,781,420,721
1923,789,393,728
1924,790,413,726
1925,820,452,746
1926,816,456,740
1927,734,469,629
1928,876,574,786
1929,970,685,817
1930,1004,744,862
1931,1195,899,958
1932,1173,903,838
1933,1135,892,814
1934,1314,901,1033
1935,1348,939,1049
1936,1427,864,1065
1937,749,594,416
1938,713,570,406
1939,675,546,382
1940,791,667,483
1941,891,764,670
1942,1090,827,1007
1943,1275,897,1200
1944,1517,928,1460
1945,1806,1114,1684
1946,2083,1229,1958
1947,2147,1377,1976
1948,2247,1549,2089
1949,2442,1711,2259
1950,2454,1810,2283
