﻿Año,Media 11 años,Temperatura media
number,number,number
1916,,12.55
1917,,12.20
1918,,12.04
1919,,12.47
1920,,13.19
1921,12.64,13.02
1922,12.67,12.67
1923,12.77,12.58
1924,12.85,12.79
1925,12.90,11.92
1926,12.89,13.65
1927,12.80,12.88
1928,12.85,13.30
1929,12.82,12.89
1930,12.81,13.03
1931,12.90,13.09
1932,12.89,12.02
1933,12.92,13.17
1934,12.85,12.25
1935,12.85,12.76
1936,12.79,12.87
1937,12.77,13.56
1938,12.90,13.14
1939,12.86,12.52
1940,12.99,12.96
1941,12.99,12.38
1942,13.06,12.80
1943,13.06,13.54
1944,13.13,12.69
1945,13.24,13.66
1946,13.18,12.81
1947,13.25,13.59
1948,13.26,13.60
1949,13.21,13.89
1950,13.31,13.71
1951,13.18,12.35
1952,13.18,13.11
1953,13.13,12.93
1954,13.10,12.97
1955,13.04,13.76
1956,13.05,12.22
1957,13.15,12.85
1958,13.11,13.04
1959,13.16,13.28
1960,13.15,13.22
1961,13.12,13.78
1962,13.21,13.44
1963,13.24,12.68
1964,13.21,13.51
1965,13.20,12.88
1966,13.10,13.41
1967,12.94,13.25
1968,12.87,13.19
1969,12.83,12.63
1970,12.76,13.26
1971,12.71,12.06
1972,12.63,11.98
1973,12.59,12.67
1974,12.58,12.32
1975,12.61,12.70
1976,12.61,12.34
1977,12.74,12.55
1978,12.87,12.82
1979,12.86,13.05
1980,12.96,12.96
1981,13.00,13.21
1982,13.10,13.54
1983,13.19,13.44
1984,13.29,12.54
1985,13.40,13.38
1986,13.40,13.13
1987,13.38,13.52
1988,13.30,13.53
1989,13.34,13.83
1990,13.49,14.28
1991,13.48,12.98
1992,13.58,13.05
1993,13.61,12.58
1994,13.60,13.90
1995,13.57,14.18
1996,13.55,13.32
1997,13.60,14.20
1998,13.70,13.84
1999,13.79,13.46
2000,13.76,13.52
2001,13.76,14.07
2002,13.77,13.43
2003,13.70,14.24
2004,13.72,13.55
2005,13.71,13.53
2006,13.78,14.25
2007,13.76,13.40
2008,13.76,13.39
2009,13.76,14.07
2010,13.83,13.35
2011,,14.32
2012,,13.78
2013,,13.48
2014,,14.28
2015,,14.26
