﻿Año,MOTEDAS_century,MOTEDAS,BEST,AEMET,SDATS
number,number,number,number,number,number
1916,-0.51,,-0.48,,-0.67
1917,-0.86,,-0.71,,-0.78
1918,-1.02,,-0.78,,-1.08
1919,-0.60,,-0.40,,-0.62
1920,0.13,,0.23,,-0.05
1921,-0.04,,0.10,,-0.17
1922,-0.39,,-0.32,,-0.47
1923,-0.48,,-0.24,,-0.54
1924,-0.27,,-0.14,,-0.28
1925,-1.14,,-0.97,,-1.14
1926,0.58,,0.63,,0.54
1927,-0.18,,-0.17,,-0.25
1928,0.24,,0.30,,0.17
1929,-0.18,,-0.14,,-0.18
1930,-0.03,,0.07,,0.01
1931,0.03,,0.05,,-0.03
1932,-1.04,,-0.90,,-1.06
1933,0.11,,0.12,,-0.05
1934,-0.82,,-0.77,,-0.85
1935,-0.30,,-0.33,,-0.24
1936,-0.19,,-0.24,,-0.25
1937,0.50,,0.31,,0.30
1938,0.07,,-0.02,,-0.09
1939,-0.54,,-0.48,,-0.53
1940,-0.10,,-0.07,,-0.10
1941,-0.69,,-0.69,,-0.65
1942,-0.26,,-0.25,,-0.21
1943,0.48,,0.42,,0.45
1944,-0.38,,-0.34,,-0.33
1945,0.60,,0.54,,0.69
1946,-0.25,,-0.23,,-0.03
1947,0.53,,0.55,,0.72
1948,0.53,,0.50,,0.68
1949,0.82,,0.84,,0.99
1950,0.65,,0.59,,0.68
1951,-0.71,-0.77,-0.66,,-0.46
1952,0.05,0.03,0.06,0.09,0.26
1953,-0.13,-0.15,-0.10,-0.10,0.07
1954,-0.10,-0.18,-0.20,-0.14,-0.05
1955,0.70,0.73,0.61,0.65,0.82
1956,-0.84,-0.98,-0.88,-0.87,-0.70
1957,-0.21,-0.24,-0.26,-0.22,-0.12
1958,-0.02,-0.05,-0.05,-0.06,0.18
1959,0.21,0.22,0.20,0.17,0.29
1960,0.15,0.17,0.11,0.13,0.29
1961,0.72,0.77,0.57,0.66,0.63
1962,0.37,0.39,0.21,0.34,0.38
1963,-0.38,-0.45,-0.47,-0.38,-0.39
1964,0.45,0.42,0.24,0.43,0.32
1965,-0.18,-0.28,-0.38,-0.24,-0.29
1966,0.35,0.27,0.21,0.36,0.23
1967,0.19,0.12,-0.02,0.17,-0.05
1968,0.13,0.05,-0.09,0.10,-0.07
1969,-0.43,-0.49,-0.51,-0.47,-0.56
1970,0.20,0.13,0.01,0.11,0.05
1971,-1.00,-1.06,-0.97,-1.00,-1.00
1972,-1.08,-1.12,-1.00,-1.06,-1.07
1973,-0.39,-0.39,-0.34,-0.37,-0.38
1974,-0.75,-0.75,-0.60,-0.68,-0.62
1975,-0.36,-0.34,-0.27,-0.31,-0.29
1976,-0.73,-0.71,-0.57,-0.68,-0.63
1977,-0.51,-0.50,-0.35,-0.47,-0.37
1978,-0.24,-0.21,-0.07,-0.21,-0.17
1979,-0.01,0.02,0.14,0.01,0.07
1980,-0.10,-0.09,-0.02,-0.08,-0.05
1981,0.15,0.18,0.19,0.15,0.13
1982,0.48,0.52,0.56,0.49,0.48
1983,0.38,0.40,0.36,0.36,0.41
1984,-0.52,-0.52,-0.43,-0.52,-0.43
1985,0.32,0.37,0.30,0.31,0.30
1986,0.06,0.09,0.06,0.06,0.10
1987,0.46,0.51,0.48,0.47,0.45
1988,0.47,0.52,0.56,0.49,0.62
1989,0.77,0.86,0.87,0.76,0.87
1990,1.21,1.31,1.31,1.21,1.30
1991,-0.09,-0.02,0.02,-0.13,0.04
1992,-0.02,0.05,0.09,-0.05,0.12
1993,-0.48,-0.43,-0.31,-0.53,-0.21
1994,0.84,0.94,0.89,0.79,0.97
1995,1.12,1.24,1.26,1.08,1.38
1996,0.25,0.33,0.42,0.21,0.55
1997,1.13,1.23,1.28,1.11,1.42
1998,0.78,0.88,0.88,0.75,1.06
1999,0.40,0.49,0.49,0.36,0.69
2000,0.45,0.54,0.52,0.40,0.77
2001,1.01,1.10,1.10,0.96,1.33
2002,0.36,0.44,0.48,0.32,0.77
2003,1.17,1.28,1.32,1.13,1.59
2004,0.49,0.58,0.62,0.44,0.89
2005,0.47,0.59,0.55,0.41,0.79
2006,1.19,1.31,1.23,1.11,1.45
2007,0.34,0.42,0.44,0.26,0.71
2008,0.32,0.39,0.44,0.25,0.77
2009,1.01,1.14,1.04,0.92,1.35
2010,0.29,0.37,0.43,0.20,0.72
2011,1.26,,1.34,1.18,1.56
2012,0.72,,0.69,0.62,1.01
2013,0.42,,,0.34,0.78
2014,1.22,,,1.16,1.63
2015,1.20,,,,
