﻿Fecha,Media 11 años,Media 12 meses,Precipitación mensual
date,,,number
1916/1/15,,,15.92
1916/2/15,,,99.34
1916/3/15,,,134.26
1916/4/15,,,48.62
1916/5/15,,,64.68
1916/6/15,,62.02,14.63
1916/7/15,,66.65,24.15
1916/8/15,,65.18,9.33
1916/9/15,,61.19,50.42
1916/10/15,,60.89,25.84
1916/11/15,,61.32,118.63
1916/12/15,,64.31,138.42
1917/1/15,,63.29,71.51
1917/2/15,,63.86,81.60
1917/3/15,,61.91,86.48
1917/4/15,,62.80,44.95
1917/5/15,,55.37,69.91
1917/6/15,,49.86,50.49
1917/7/15,,51.36,11.92
1917/8/15,,45.30,16.19
1917/9/15,,43.97,26.94
1917/10/15,,48.18,36.61
1917/11/15,,46.33,29.39
1917/12/15,,44.18,72.35
1918/1/15,,44.42,89.46
1918/2/15,,44.18,8.92
1918/3/15,,47.04,70.48
1918/4/15,,49.77,95.50
1918/5/15,,54.77,47.69
1918/6/15,,52.00,24.71
1918/7/15,,51.73,14.83
1918/8/15,,63.09,13.26
1918/9/15,,63.68,61.24
1918/10/15,,60.85,69.41
1918/11/15,,60.68,89.39
1918/12/15,,61.89,39.09
1919/1/15,,62.79,86.29
1919/2/15,,62.26,145.24
1919/3/15,,64.66,77.55
1919/4/15,,65.55,61.50
1919/5/15,,68.65,45.68
1919/6/15,,68.28,39.20
1919/7/15,,64.52,25.59
1919/8/15,,58.31,6.92
1919/9/15,,58.32,90.06
1919/10/15,,58.18,80.08
1919/11/15,,59.33,126.55
1919/12/15,,59.82,34.65
1920/1/15,,59.12,41.19
1920/2/15,,59.83,70.78
1920/3/15,,54.96,77.69
1920/4/15,,56.33,59.76
1920/5/15,,52.60,59.46
1920/6/15,,55.78,45.07
1920/7/15,,54.60,17.19
1920/8/15,,54.29,15.45
1920/9/15,,50.61,31.64
1920/10/15,,48.87,96.59
1920/11/15,,53.47,81.72
1920/12/15,,53.15,72.82
1921/1/15,,53.02,27.01
1921/2/15,,53.90,67.04
1921/3/15,,56.28,33.57
1921/4/15,,52.62,38.88
1921/5/15,,50.74,114.67
1921/6/15,56.32,49.33,41.27
1921/7/15,56.70,54.92,15.53
1921/8/15,56.38,52.02,26.03
1921/9/15,55.99,57.24,60.28
1921/10/15,55.76,58.02,52.66
1921/11/15,55.80,50.98,59.15
1921/12/15,56.01,53.33,55.93
1922/1/15,56.03,52.96,94.07
1922/2/15,56.14,52.93,32.18
1922/3/15,56.05,51.26,96.18
1922/4/15,56.40,55.05,48.24
1922/5/15,56.23,54.39,30.26
1922/6/15,56.31,54.61,69.47
1922/7/15,56.08,48.97,11.13
1922/8/15,55.89,52.94,25.68
1922/9/15,56.02,49.69,40.14
1922/10/15,56.51,53.28,98.20
1922/11/15,56.51,54.30,51.25
1922/12/15,56.41,50.52,58.59
