﻿Año,MOTEDAS_century,MOTEDAS,BEST,AEMET,SDAT
number,number,number,number,number,number
1916,-0.63,,-0.30,,-0.68
1917,-1.00,,-0.49,,-0.87
1918,-1.18,,-0.57,,-1.20
1919,-0.96,,-0.32,,-0.80
1920,0.01,,0.44,,-0.11
1921,-0.14,,0.51,,-0.08
1922,-0.45,,0.07,,-0.38
1923,-0.49,,0.10,,-0.46
1924,-0.30,,0.11,,-0.15
1925,-1.31,,-0.76,,-1.17
1926,0.64,,0.86,,0.57
1927,-0.15,,0.06,,-0.15
1928,0.12,,0.46,,0.13
1929,-0.12,,0.06,,-0.08
1930,-0.18,,0.18,,0.03
1931,-0.05,,0.20,,0.17
1932,-1.24,,-0.79,,-0.89
1933,-0.02,,0.29,,0.07
1934,-0.82,,-0.45,,-0.71
1935,-0.27,,0.05,,-0.10
1936,-0.75,,-0.32,,-0.61
1937,0.34,,0.52,,0.21
1938,0.32,,0.46,,0.29
1939,-0.81,,-0.52,,-0.58
1940,-0.34,,-0.03,,0.00
1941,-1.08,,-0.74,,-0.78
1942,-0.40,,-0.24,,-0.16
1943,0.47,,0.55,,0.64
1944,-0.18,,-0.11,,-0.03
1945,1.14,,1.06,,1.28
1946,-0.40,,-0.21,,0.08
1947,0.41,,0.60,,0.72
1948,0.74,,0.75,,0.92
1949,0.97,,1.00,,1.18
1950,0.83,,0.83,,1.15
1951,-1.08,-1.14,-0.91,,-0.66
1952,-0.09,-0.05,0.04,-0.16,0.28
1953,0.00,0.11,0.13,-0.06,0.31
1954,-0.09,-0.05,-0.10,-0.24,0.07
1955,0.56,0.64,0.54,0.50,0.72
1956,-1.06,-1.09,-0.99,-1.14,-0.82
1957,-0.17,-0.08,-0.12,-0.25,-0.02
1958,-0.08,-0.06,-0.02,-0.22,0.13
1959,-0.26,-0.27,-0.12,-0.36,-0.17
1960,-0.27,-0.25,-0.12,-0.29,-0.02
1961,0.75,0.81,0.73,0.68,0.70
1962,0.24,0.30,0.23,0.23,0.35
1963,-0.66,-0.71,-0.62,-0.64,-0.55
1964,0.52,0.52,0.37,0.55,0.44
1965,-0.20,-0.26,-0.35,-0.22,-0.24
1966,0.17,0.11,0.12,0.23,0.17
1967,0.34,0.29,0.13,0.31,0.15
1968,0.20,0.11,-0.03,0.15,0.04
1969,-0.83,-0.93,-0.88,-0.92,-0.97
1970,0.54,0.46,0.24,0.36,0.22
1971,-1.06,-1.16,-1.09,-1.13,-1.16
1972,-1.42,-1.51,-1.38,-1.48,-1.48
1973,-0.09,-0.12,-0.16,-0.15,-0.23
1974,-0.66,-0.71,-0.61,-0.65,-0.60
1975,-0.18,-0.18,-0.18,-0.15,-0.18
1976,-0.64,-0.64,-0.53,-0.60,-0.63
1977,-0.79,-0.81,-0.64,-0.74,-0.64
1978,-0.26,-0.22,-0.09,-0.20,-0.15
1979,-0.29,-0.29,-0.14,-0.25,-0.13
1980,0.01,0.03,0.03,0.05,0.08
1981,0.63,0.67,0.56,0.64,0.55
1982,0.43,0.46,0.47,0.46,0.36
1983,0.54,0.57,0.47,0.54,0.55
1984,-0.56,-0.55,-0.46,-0.53,-0.44
1985,0.51,0.58,0.49,0.52,0.49
1986,0.04,0.08,0.05,0.05,0.08
1987,0.40,0.45,0.44,0.43,0.43
1988,0.29,0.35,0.42,0.32,0.47
1989,0.92,1.06,1.10,0.97,1.04
1990,1.11,1.23,1.31,1.15,1.27
1991,-0.17,-0.08,0.09,-0.19,0.07
1992,0.02,0.14,0.28,0.00,0.23
1993,-0.68,-0.60,-0.36,-0.71,-0.34
1994,0.99,1.14,1.12,0.95,1.12
1995,1.35,1.50,1.57,1.30,1.59
1996,-0.04,0.05,0.30,-0.09,0.30
1997,0.93,1.04,1.24,0.89,1.24
1998,0.72,0.85,0.97,0.70,1.10
1999,0.43,0.55,0.69,0.40,0.83
2000,0.58,0.69,0.78,0.53,0.98
2001,0.84,0.93,1.10,0.78,1.28
2002,0.26,0.36,0.60,0.21,0.80
2003,0.90,1.03,1.33,0.86,1.48
2004,0.33,0.46,0.75,0.28,0.87
2005,0.63,0.81,0.92,0.56,1.03
2006,1.05,1.21,1.39,0.96,1.44
2007,0.28,0.40,0.70,0.17,0.85
2008,0.20,0.30,0.65,0.09,0.85
2009,1.10,1.27,1.41,0.96,1.56
2010,-0.10,-0.03,0.41,-0.27,0.53
2011,1.23,,1.60,1.09,1.68
2012,0.95,,1.16,0.79,1.37
2013,0.13,,,-0.02,0.73
2014,1.06,,,0.94,1.67
2015,1.30,,,,
