year,count
number,number
1915,662
1916,727
1917,803
1918,826
1919,845
1920,812
1921,796
1922,781
1923,789
1924,790
1925,820
1926,816
1927,734
1928,876
1929,970
1930,1004
1931,1195
1932,1173
1933,1135
1934,1314
1935,1348
1936,1427
1937,749
1938,713
1939,675
1940,791
1941,891
1942,1090
1943,1275
1944,1517
1945,1806
1946,2083
1947,2147
1948,2247
1949,2442
1950,2454
1951,2320
1952,2349
1953,2489
1954,2646
1955,2895
1956,3099
1957,3133
1958,3071
1959,3101
1960,3094
1961,3245
1962,3377
1963,3476
1964,3518
1965,3677
1966,3795
1967,4120
1968,4393
1969,4501
1970,4595
1971,4874
1972,4969
1973,5114
1974,5225
1975,5237
1976,5221
1977,5110
1978,4962
1979,4807
1980,4659
1981,4455
1982,4455
1983,4444
1984,4518
1985,4570
1986,4452
1987,4607
1988,4491
1989,4389
1990,4298
1991,4410
1992,4384
1993,4386
1994,4356
1995,4243
1996,4013
1997,3905
1998,3782
1999,3730
2000,3671
2001,3609
2002,3514
2003,3507
2004,3457
2005,3417
2006,3347
2007,3248
2008,3268
2009,3351
2010,3213
2011,3194
2012,3013
2013,2889
2014,2850
2015,2794
2016,2777
2017,2769
2018,2728
2019,2709
2020,2615
