﻿Año,Precipitación de invierno,Precipitación de primavera,Precipitación de verano,Precipitación de otoño
number,number,number,number,number
1916,253.68,247.56,48.11,194.90
1917,291.54,201.33,78.60,92.94
1918,170.73,213.67,52.80,220.05
1919,270.62,184.73,71.72,296.68
1920,146.62,196.91,77.70,209.95
1921,166.87,187.12,82.83,172.09
1922,182.18,174.67,106.28,189.59
1923,164.78,190.94,71.71,228.28
1924,194.87,204.35,36.45,189.98
1925,163.80,158.36,129.42,193.28
1926,264.63,195.41,62.41,296.14
1927,168.73,171.33,92.92,206.01
1928,247.65,283.07,68.59,178.94
1929,164.90,147.29,95.30,222.61
1930,243.02,245.75,137.47,147.04
1931,171.66,212.62,59.35,211.76
1932,103.45,187.27,140.58,203.99
1933,271.20,160.24,93.84,218.73
1934,146.22,237.99,70.46,142.69
1935,208.39,207.37,72.25,156.68
1936,407.05,339.16,82.23,180.01
1937,228.02,234.79,78.20,289.81
1938,134.26,123.05,48.55,181.58
1939,263.62,138.62,127.92,264.64
1940,279.35,174.24,119.12,217.69
1941,320.88,254.34,113.63,156.70
1942,119.41,252.38,84.06,196.02
1943,210.66,169.55,74.56,205.64
1944,154.56,144.23,98.18,172.33
1945,151.04,87.43,88.93,136.16
1946,180.73,347.67,52.16,152.75
1947,316.52,243.05,77.01,157.52
1948,278.88,203.27,48.28,91.12
1949,154.79,161.80,79.42,206.47
1950,158.24,157.52,69.34,135.44
1951,289.82,251.02,90.50,273.72
1952,143.75,247.97,128.62,169.22
1953,148.48,127.81,102.14,175.40
1954,165.52,192.79,74.60,127.06
1955,283.56,119.44,107.49,202.09
1956,248.91,281.91,75.58,158.41
1957,123.17,187.37,94.74,167.44
1958,171.56,186.41,95.32,112.60
1959,308.35,249.47,95.97,287.87
1960,354.09,202.77,93.11,338.52
1961,190.56,168.14,74.77,313.35
1962,226.39,258.25,49.93,218.29
1963,328.53,176.07,117.09,259.50
1964,264.92,174.85,92.23,122.35
1965,203.05,133.83,47.75,322.37
1966,338.35,152.91,84.29,255.81
1967,146.33,156.04,59.72,226.25
1968,180.25,192.64,73.01,167.44
1969,286.08,291.18,86.04,263.51
1970,290.78,119.64,87.33,110.33
1971,173.67,322.31,125.04,130.51
1972,287.60,177.52,92.49,273.22
1973,166.93,155.46,105.48,132.65
1974,235.13,198.38,113.83,144.63
1975,131.52,242.12,89.02,134.93
1976,158.64,170.25,128.09,234.80
1977,342.49,162.63,146.84,169.86
1978,313.91,218.48,68.70,79.98
1979,451.92,195.88,72.84,236.72
1980,154.00,202.37,67.94,159.38
1981,100.26,193.27,67.72,86.68
1982,293.18,126.17,84.02,251.42
1983,118.66,158.54,117.91,162.30
1984,193.39,249.87,68.93,262.93
1985,212.48,180.99,48.94,111.97
1986,256.70,140.42,44.93,204.37
1987,215.67,119.38,100.72,250.69
1988,266.47,209.85,139.19,151.03
1989,102.62,208.03,70.01,254.66
1990,239.62,150.17,68.95,219.73
1991,169.59,187.06,48.94,206.32
1992,92.18,158.82,154.26,190.91
1993,119.88,198.71,79.27,253.34
1994,173.36,133.42,35.57,205.71
1995,159.84,91.47,79.92,160.25
1996,412.18,178.12,77.53,203.60
1997,327.49,135.90,147.98,275.98
1998,225.39,205.62,54.50,134.78
1999,130.99,167.20,70.89,253.58
2000,94.51,234.79,53.58,238.83
2001,334.91,207.40,54.57,180.49
2002,108.16,200.26,86.64,244.55
2003,279.25,160.01,64.64,294.85
2004,176.00,220.10,66.57,159.11
2005,109.22,115.04,43.99,202.02
2006,161.98,145.41,76.89,280.32
2007,159.11,222.38,77.94,131.69
2008,119.54,276.39,68.34,204.68
2009,200.34,128.68,60.25,158.29
2010,410.45,183.82,103.25,202.22
2011,235.55,196.69,63.69,171.47
2012,67.69,160.33,45.74,268.99
2013,218.56,277.47,75.93,164.53
2014,264.04,139.90,75.56,266.75
2015,169.09,126.91,91.12,164.98
