﻿Año,Media 11 años,Precipitación anual
number,number,number
1916,,744.25
1917,,598.33
1918,,623.99
1919,,819.31
1920,,669.35
1921,675.78,592.02
1922,675.67,655.38
1923,682.86,637.61
1924,686.09,652.93
1925,682.55,693.78
1926,675.92,746.63
1927,690.84,743.09
1928,694.14,677.32
1929,693.08,659.59
1930,693.07,780.33
1931,712.68,596.40
1932,724.98,756.17
1933,704.91,691.69
1934,712.53,625.91
1935,719.56,652.90
1936,724.93,909.45
1937,734.98,881.93
1938,727.99,522.33
1939,713.67,761.08
1940,703.69,736.93
1941,707.03,839.45
1942,696.50,706.90
1943,674.66,679.34
1944,679.67,534.10
1945,660.90,516.13
1946,672.08,689.68
1947,660.75,793.60
1948,646.09,641.68
1949,632.18,577.46
1950,655.50,554.65
1951,670.48,859.85
1952,662.24,714.80
1953,654.77,545.65
1954,675.91,526.41
1955,711.03,790.61
1956,727.42,680.93
1957,716.76,599.01
1958,735.00,711.45
1959,740.61,874.17
1960,757.70,963.78
1961,755.87,734.91
1962,748.62,742.66
1963,754.50,915.39
1964,772.22,607.41
1965,746.79,714.36
1966,729.23,770.45
1967,737.57,601.23
1968,722.90,663.70
1969,695.85,906.33
1970,699.99,594.50
1971,703.15,770.59
1972,706.66,826.68
1973,718.42,581.21
1974,734.51,617.91
1975,704.18,652.86
1976,702.98,749.21
1977,691.82,809.05
1978,669.47,730.54
1979,682.50,840.70
1980,681.24,572.72
1981,676.55,581.29
1982,677.00,647.82
1983,664.44,580.80
1984,669.73,724.61
1985,644.03,604.07
1986,646.26,601.28
1987,651.08,754.17
1988,648.65,670.84
1989,646.62,788.73
1990,636.25,558.02
1991,662.32,597.23
1992,683.26,634.28
1993,663.86,621.11
1994,659.83,558.53
1995,653.09,610.53
1996,662.39,890.78
1997,672.97,831.62
1998,684.57,540.75
1999,683.31,626.52
2000,674.98,714.56
2001,679.44,660.41
2002,650.48,713.53
2003,639.53,761.89
2004,650.00,607.24
2005,669.88,466.98
2006,656.88,659.57
2007,648.05,572.15
2008,652.13,711.25
2009,648.31,655.93
2010,640.95,845.18
2011,,571.56
2012,,563.31
2013,,758.31
2014,,719.91
2015,,526.27
