﻿Año,MOTEDAS_century,MOTEDAS,BEST,AEMET,SDAT
number,number,number,number,number,number
1916,-0.40,,-0.66,,-0.67
1917,-0.72,,-0.93,,-0.70
1918,-0.86,,-1.00,,-0.96
1919,-0.24,,-0.49,,-0.43
1920,0.25,,0.02,,0.02
1921,0.06,,-0.32,,-0.26
1922,-0.34,,-0.71,,-0.55
1923,-0.47,,-0.58,,-0.63
1924,-0.24,,-0.40,,-0.40
1925,-0.98,,-1.17,,-1.12
1926,0.53,,0.40,,0.52
1927,-0.21,,-0.40,,-0.36
1928,0.36,,0.14,,0.20
1929,-0.23,,-0.35,,-0.28
1930,0.12,,-0.04,,-0.02
1931,0.10,,-0.10,,-0.22
1932,-0.85,,-1.00,,-1.23
1933,0.23,,-0.06,,-0.17
1934,-0.81,,-1.09,,-1.00
1935,-0.34,,-0.70,,-0.38
1936,0.37,,-0.15,,0.10
1937,0.65,,0.11,,0.38
1938,-0.18,,-0.50,,-0.48
1939,-0.28,,-0.44,,-0.48
1940,0.13,,-0.11,,-0.21
1941,-0.30,,-0.64,,-0.53
1942,-0.13,,-0.27,,-0.26
1943,0.48,,0.28,,0.26
1944,-0.57,,-0.57,,-0.63
1945,0.05,,0.01,,0.10
1946,-0.10,,-0.25,,-0.14
1947,0.65,,0.50,,0.72
1948,0.33,,0.25,,0.45
1949,0.68,,0.68,,0.79
1950,0.46,,0.35,,0.22
1951,-0.34,-0.41,-0.42,,-0.27
1952,0.18,0.11,0.08,0.33,0.24
1953,-0.26,-0.40,-0.32,-0.15,-0.17
1954,-0.10,-0.31,-0.29,-0.04,-0.18
1955,0.83,0.83,0.67,0.81,0.92
1956,-0.61,-0.88,-0.77,-0.60,-0.58
1957,-0.26,-0.40,-0.40,-0.19,-0.21
1958,0.05,-0.03,-0.08,0.09,0.23
1959,0.69,0.71,0.52,0.71,0.75
1960,0.57,0.59,0.34,0.55,0.59
1961,0.69,0.73,0.42,0.65,0.56
1962,0.50,0.47,0.20,0.45,0.41
1963,-0.10,-0.19,-0.32,-0.12,-0.23
1964,0.38,0.31,0.11,0.31,0.20
1965,-0.16,-0.30,-0.40,-0.26,-0.34
1966,0.52,0.43,0.31,0.50,0.29
1967,0.03,-0.06,-0.18,0.03,-0.26
1968,0.05,-0.01,-0.16,0.06,-0.18
1969,-0.03,-0.04,-0.14,-0.03,-0.15
1970,-0.14,-0.20,-0.22,-0.14,-0.13
1971,-0.95,-0.97,-0.85,-0.88,-0.83
1972,-0.74,-0.74,-0.62,-0.64,-0.66
1973,-0.68,-0.67,-0.52,-0.59,-0.53
1974,-0.83,-0.79,-0.60,-0.72,-0.63
1975,-0.55,-0.50,-0.36,-0.48,-0.40
1976,-0.81,-0.78,-0.60,-0.77,-0.63
1977,-0.23,-0.18,-0.06,-0.19,-0.09
1978,-0.22,-0.21,-0.05,-0.22,-0.18
1979,0.27,0.33,0.43,0.27,0.27
1980,-0.21,-0.20,-0.07,-0.21,-0.17
1981,-0.34,-0.31,-0.18,-0.35,-0.28
1982,0.53,0.58,0.64,0.53,0.59
1983,0.21,0.22,0.26,0.18,0.28
1984,-0.48,-0.49,-0.39,-0.52,-0.43
1985,0.13,0.16,0.11,0.09,0.12
1986,0.09,0.11,0.08,0.06,0.11
1987,0.52,0.57,0.52,0.51,0.48
1988,0.64,0.69,0.69,0.65,0.78
1989,0.61,0.65,0.64,0.56,0.69
1990,1.31,1.38,1.30,1.26,1.33
1991,-0.01,0.04,-0.06,-0.07,0.01
1992,-0.05,-0.04,-0.10,-0.11,0.00
1993,-0.28,-0.26,-0.25,-0.35,-0.08
1994,0.69,0.74,0.67,0.63,0.83
1995,0.89,0.98,0.94,0.86,1.17
1996,0.55,0.60,0.54,0.50,0.80
1997,1.33,1.42,1.33,1.32,1.59
1998,0.84,0.92,0.79,0.81,1.02
1999,0.37,0.43,0.30,0.32,0.56
2000,0.33,0.38,0.25,0.28,0.56
2001,1.18,1.27,1.10,1.14,1.38
2002,0.47,0.52,0.36,0.43,0.73
2003,1.44,1.54,1.31,1.40,1.70
2004,0.64,0.70,0.50,0.59,0.92
2005,0.31,0.37,0.18,0.25,0.54
2006,1.32,1.41,1.08,1.27,1.45
2007,0.40,0.43,0.17,0.34,0.58
2008,0.45,0.48,0.23,0.40,0.69
2009,0.91,1.01,0.67,0.89,1.14
2010,0.67,0.78,0.45,0.67,0.90
2011,1.29,,1.08,1.26,1.44
2012,0.48,,0.21,0.44,0.65
2013,0.70,,,0.70,0.83
2014,1.38,,,1.39,1.59
2015,1.10,,,,
