﻿Año,Combinado,BNDC,AM
number,number,number,number
1916,272,113,261
1917,268,113,255
1918,267,118,253
1919,239,117,220
1920,243,121,230
1921,244,114,236
1922,233,118,224
1923,263,125,253
1924,258,116,251
1925,243,118,234
1926,257,122,244
1927,236,126,214
1928,247,142,234
1929,242,151,183
1930,255,167,169
1931,295,189,203
1932,304,221,189
1933,311,232,176
1934,394,263,260
1935,347,264,226
1936,329,260,165
1937,240,225,83
1938,269,239,120
1939,228,194,133
1940,294,249,172
1941,315,275,224
1942,402,317,346
1943,453,353,400
1944,521,380,470
1945,512,382,430
1946,550,384,485
1947,565,417,495
1948,571,406,523
1949,598,424,549
