﻿Año,Temperatura máxima diaria,Temperatura mínima diaria,Temperatura media diaria
number,number,number,number
1916,18.34,6.76,12.55
1917,17.96,6.44,12.20
1918,17.79,6.30,12.04
1919,18.01,6.93,12.47
1920,18.97,7.42,13.19
1921,18.82,7.22,13.02
1922,18.51,6.82,12.67
1923,18.47,6.69,12.58
1924,18.67,6.92,12.79
1925,17.66,6.18,11.92
1926,19.61,7.69,13.65
1927,18.82,6.95,12.88
1928,19.08,7.52,13.30
1929,18.84,6.94,12.89
1930,18.78,7.28,13.03
1931,18.92,7.26,13.09
1932,17.73,6.31,12.02
1933,18.94,7.39,13.17
1934,18.14,6.35,12.25
1935,18.70,6.82,12.76
1936,18.22,7.53,12.87
1937,19.31,7.81,13.56
1938,19.29,6.98,13.14
1939,18.16,6.89,12.52
1940,18.63,7.29,12.96
1941,17.89,6.86,12.38
1942,18.57,7.03,12.80
1943,19.44,7.64,13.54
1944,18.79,6.59,12.69
1945,20.10,7.22,13.66
1946,18.57,7.06,12.81
1947,19.38,7.81,13.59
1948,19.70,7.49,13.60
1949,19.93,7.84,13.89
1950,19.80,7.63,13.71
1951,17.88,6.82,12.35
1952,18.88,7.35,13.11
1953,18.96,6.90,12.93
1954,18.87,7.06,12.97
1955,19.52,7.99,13.76
1956,17.90,6.55,12.22
1957,18.80,6.91,12.85
1958,18.88,7.21,13.04
1959,18.70,7.85,13.28
1960,18.70,7.74,13.22
1961,19.71,7.85,13.78
1962,19.21,7.66,13.44
1963,18.31,7.06,12.68
1964,19.48,7.54,13.51
1965,18.77,7.00,12.88
1966,19.14,7.68,13.41
1967,19.31,7.19,13.25
1968,19.16,7.21,13.19
1969,18.14,7.13,12.63
1970,19.50,7.02,13.26
1971,17.91,6.22,12.06
1972,17.55,6.42,11.98
1973,18.87,6.48,12.67
1974,18.30,6.33,12.32
1975,18.79,6.61,12.70
1976,18.32,6.35,12.34
1977,18.17,6.93,12.55
1978,18.71,6.94,12.82
1979,18.67,7.43,13.05
1980,18.98,6.95,12.96
1981,19.59,6.83,13.21
1982,19.39,7.69,13.54
1983,19.50,7.37,13.44
1984,18.41,6.68,12.54
1985,19.47,7.29,13.38
1986,19.00,7.25,13.13
1987,19.36,7.68,13.52
1988,19.25,7.81,13.53
1989,19.89,7.77,13.83
1990,20.08,8.47,14.28
1991,18.80,7.16,12.98
1992,18.98,7.11,13.05
1993,18.28,6.88,12.58
1994,19.95,7.85,13.90
1995,20.31,8.06,14.18
1996,18.93,7.71,13.32
1997,19.90,8.49,14.20
1998,19.69,8.00,13.84
1999,19.39,7.53,13.46
2000,19.54,7.49,13.52
2001,19.81,8.34,14.07
2002,19.22,7.63,13.43
2003,19.87,8.60,14.24
2004,19.30,7.80,13.55
2005,19.60,7.47,13.53
2006,20.02,8.48,14.25
2007,19.24,7.56,13.40
2008,19.16,7.61,13.39
2009,20.07,8.07,14.07
2010,18.86,7.84,13.35
2011,20.20,8.45,14.32
2012,19.92,7.64,13.78
2013,19.10,7.86,13.48
2014,20.03,8.54,14.28
2015,20.26,8.26,14.26
